idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2008;15.5;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2009;14.1;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2010;15.1;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2011;15.3;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2012;13.9;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2013;15.2;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2014;14.4;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2015;15.4;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2016;16.8;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2017;16.2;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2018;16.9;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2019;18.1;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2020;19;T;тона;РЗС;Домаћа потрошња материјала по становнику;R;Ревидиран податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2021;19.4;T;тона;РЗС;Домаћа потрошња материјала по становнику;A;Коначан податак
09020302IND07;RS;РЕПУБЛИКА СРБИЈА;00;2022;21.9396924988775;T;тона;РЗС;Домаћа потрошња материјала по становнику;A;Коначан податак
