idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;1;Вредност, текуће цене, мил. РСД;00;1995;59587.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;2;Учешће у БДП, %;00;1995;100;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;33613.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;2307672.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;5;Стопе реалног раста, претходна година = 100, %;00;1995;5.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;1;Вредност, текуће цене, мил. РСД;00;1995;53264.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;2;Учешће у БДП, %;00;1995;89.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;30034.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;2304391.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;5;Стопе реалног раста, претходна година = 100, %;00;1995;3.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;1;Вредност, текуће цене, мил. РСД;00;1995;49416.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;2;Учешће у БДП, %;00;1995;82.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;28157.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;2120125.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;1995;3.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;1995;41992.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;1995;70.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;24306.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;1931813.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;1995;2.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;1995;323.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
