idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140204IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;34239;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;31266;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2973;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;91.3;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;8.7;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;26200;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;23510;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2690;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.7;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.3;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;27508;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;24655;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2853;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.6;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.4;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;25487;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;22737;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2750;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.2;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.8;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;28112;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;25286;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2826;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.9;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
