idindikator;mes;god;IDTer;nTer;IDMobMreza;nMobMreza;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
090801IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;02;2G;95;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;03;3G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;02;2G;97;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;03;3G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;02;2G;97;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;03;3G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;2G;93.23;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;3G;55.85;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;02;2G;93.66;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;03;3G;63.15;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.2;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;3G;84.48;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
