idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND02;00;2018;70017;Александровац;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;427;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;20;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;214;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;130;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;33;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;9;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;423;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;18;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;213;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;130;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;32;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;9;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
