idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND04;00;2018;70017;Александровац;0;Укупно;0;Укупно;6736.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;330.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;782.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;1450.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;3127.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;871.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;144.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;29.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70025;Алексинац;0;Укупно;0;Укупно;7471.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;91.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;636.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;1315.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;3028.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;1525.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;644.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;151.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;65.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;13.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
