idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;112;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Буџет;15;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Самофинансирање;97;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;85;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Буџет;1;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Самофинансирање;84;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2017;0;Укупно;30;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2017;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2017;2;Самофинансирање;30;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2017;0;Укупно;55;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2017;1;Буџет;1;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2017;2;Самофинансирање;54;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;27;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Буџет;14;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Самофинансирање;13;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;17;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Буџет;14;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Самофинансирање;3;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;10;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Самофинансирање;10;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
