idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND03;00;1961;70017;Александровац;639;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70017;Александровац;565;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70017;Александровац;551;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70017;Александровац;554;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70017;Александровац;498;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70017;Александровац;523;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70017;Александровац;518;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70017;Александровац;508;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70017;Александровац;531;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70017;Александровац;479;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70017;Александровац;480;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70017;Александровац;460;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70017;Александровац;480;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70017;Александровац;514;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70017;Александровац;479;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70017;Александровац;513;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70017;Александровац;477;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70017;Александровац;408;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70017;Александровац;391;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70017;Александровац;400;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70017;Александровац;402;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70017;Александровац;406;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70017;Александровац;393;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70017;Александровац;401;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70017;Александровац;379;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70017;Александровац;369;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70017;Александровац;390;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70017;Александровац;342;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70017;Александровац;384;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70017;Александровац;388;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70017;Александровац;335;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70017;Александровац;326;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70017;Александровац;385;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70017;Александровац;318;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70017;Александровац;338;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70017;Александровац;305;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70017;Александровац;287;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70017;Александровац;315;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70017;Александровац;288;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70017;Александровац;300;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70017;Александровац;292;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70017;Александровац;300;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70017;Александровац;266;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70017;Александровац;272;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70017;Александровац;211;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70017;Александровац;195;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70017;Александровац;216;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70017;Александровац;190;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70017;Александровац;197;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70017;Александровац;189;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70017;Александровац;181;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70017;Александровац;196;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70017;Александровац;169;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70017;Александровац;179;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70017;Александровац;201;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70017;Александровац;156;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70017;Александровац;185;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70017;Александровац;192;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70017;Александровац;172;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70017;Александровац;168;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70017;Александровац;150;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70017;Александровац;173;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70025;Алексинац;352;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70025;Алексинац;361;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70025;Алексинац;387;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70025;Алексинац;399;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70025;Алексинац;415;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70025;Алексинац;365;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70025;Алексинац;370;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70025;Алексинац;371;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70025;Алексинац;360;NR;број;РЗС;Живорођени;A;Коначан податак
