idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND05;00;2018;70017;Александровац;0;Укупно;0;Укупно;35;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;1;вредност у еврима 0-2000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;0;Укупно;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;0;Укупно;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;0;Укупно;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;0;Укупно;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;14;вредност у еврима 3000000-;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;34;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;1;вредност у еврима 0-2000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;1;породично газдинство;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;1;породично газдинство;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;1;породично газдинство;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;1;породично газдинство;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;0;Укупно;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;14;вредност у еврима 3000000-;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;0;Укупно;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;1;вредност у еврима 0-2000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70017;Александровац;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70025;Алексинац;0;Укупно;0;Укупно;35;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;0;Укупно;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;0;Укупно;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;0;Укупно;9;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;0;Укупно;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;0;Укупно;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
