idindikator;IDTer;nTer;mes;god;IDElementiPrihoda;nElementiPrihoda;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2008;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2008;10;Приходи од продаје робе, производа и услуга;97.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2008;11;Приходи од активирања учинака и робе;0.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2008;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2008;13;Други пословни приходи;1.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2009;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2009;10;Приходи од продаје робе, производа и услуга;97.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2009;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2009;12;Приходи од премија, субвенција, дотација и сл.;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2009;13;Други пословни приходи;1.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2010;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2010;10;Приходи од продаје робе, производа и услуга;97.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2010;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2010;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2010;13;Други пословни приходи;1.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2011;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2011;10;Приходи од продаје робе, производа и услуга;97.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2011;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2011;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2011;13;Други пословни приходи;1.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2012;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2012;10;Приходи од продаје робе, производа и услуга;97.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2012;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2012;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2012;13;Други пословни приходи;1.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2013;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2013;10;Приходи од продаје робе, производа и услуга;97.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2013;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2013;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
