CreateDate|Operator|OperatorIdentificationNumber|OperatorTaxIdentificationNumber|OperatorMunicipality|OperatorAddress|OperatorCity|OperatorActivityCode|OperatorPostalCode|Name|KindOfProcessingOperation|TypeOfData|DateOfEstablishment|PurposeProcessing|LegalBasis|CategoryOfPersons|DegreeOfConfidentialityOfData|MethodOfCollection|RetentionPeriod|DataOutOfCountry|CommentDataOutOfCountry|ProtectionMesaures|PersonResponsibleFunction|ContainsSensitiveData|CommentContainsSensitiveData|DataUsesExternalUsers|IsAnnouncement|IsApplication|NumberOfAccouncements|NumberOfCollection
2019-04-08|DDOR Novi Sad|08194815|101633677|Novi Sad|Bulevar Mihajla Pupina 8 / osam|Novi Sad|6512|21000|Zbirka podataka o učesnicima u marketinškoj kampanji|Prikupljanje, beleženje, pretraživanje, razvrstavanje, pohranjivanje, ukrštanje, objedinjavanje, obezbeđivanje, korišćenje, objavljivanje|Ime, prezime, mesto prebivališta, broj mobilnog telefona, e-mail adresa, fotografija, video zapis|2019-03-23|Prikupljanje podataka o ličnosti u svrhu realizacije marketinške kampanje u okviru koje će se na internet prezentaciji Društva, profilima Društva na društvenim mrežama, kao i Youtube kanalu Društva objavljivati fotografije/video zapisi učesnika kampanje|Pisani pristanak lica na koje se podaci odnose|Učesnici u kampanji|"Poslovna tajna
"|Podaci se prikupljaju neposredno od učesnika u kampanji. Podaci se čuvaju u elektronskom i papirnom obliku.|Podaci prikupljeni u elektronskom obliku, u koje spadaju i fotografije/video zapisi, u Društvu se čuvaju - 5 ( pet) godina od dana prikupljana podataka za to lice.Podaci prikupljeni u papirnom obliku - u skladu sa zakonom i internim aktima Društva (Pravilnik o kancelarijskom i arhivskom poslovanju i Lista kategorija registraturskog materijala sa rokovima čuvanja).Podaci prikupljeni u elektronskoj formi, kao i podaci prikupljeni u papirnom obliku se brišu nakon opoziva pristanka.|No|No data|Normativne mere zaštite određene su internom regulativom koja se odnosi na upotrebu ICT resursa: Politike bezbednosti informacija (PBI),Procedure,Uputstva   • Logičke mere zaštite: Zaposleni su upoznati sa svojim odgovornostima iz ove oblasti na način opisan u PBI: Svest o bezbednosti informacija, Pristup informacionom sistemu imaju samo ovlašćena lica, upotrebom korisničkog imena i lozinke, Način kreiranja, upotrebe, upravljanja i povlačenja korisničkog naloga je definisan u PBI: Upravljanje korisničkim nalozima; Prava u aplikacijama se dodeljuju u skladu sa poslovnim zahtevima (po principu najmanjih potrebnih privilegija), Prava direktnog pristupa produkcionim bazama podataka imaju samo db administratori, Sve aktivnosti u poslovnim aplikacijama, bazama podataka, sistemskom i superstrukturnom softveru se loguju, u skladu sa PBI: Upravljanje logovima   • Fizičke mere zaštite: Primarni i DR data centar smešteni su u namenskim prostorijama (sistem sale), Primenjene su mere fizičke bezbednosti sistem sale u skladu sa PBI: Fizička bezbednost sistem sale:  svi zidovi su od čvrstog materijala, bez prozora , klasa požarne otpornosti zidova je min. F60,vrata su sigurnosna i vatrootporna,dupli antistatik pod,redundantan sistem klimatizacije , protivpožarni alarmni sistem,detekcija izlivanja vode,video nadzor,adekvatno elektroenergetsko napajanje,rezervno napajanje (UPS),kontrola i evidencija pristupa,   • Ostale mere zaštite: Primena principa upravljanja i kontrole IT procesa definisanih međunarodnim standardima (ISO 27000, CobiT, ITIL) Periodične revizije bezbednosti informacionog sistema (interne i eksterne)  Podaci u papirnom obliku  se nalaze u poslovnim prostorijama društva; Na ulazu u poslovni prostor nalazi se fizičko ili tehničko obezbeđenje  koje ogranicava ulaz nezaposlenima.|Direktor direkcije za marketing|No|No data|No|No|Yes|0|54
2019-04-10|LC WAIKIKI Retail RS d.o.o.|21097551|108942206|Novi Beograd|Bulevar umetnosti  4|Beograd|4771|11070|Збирка видео снимака са безбедносних камера у пословним просторијама и малопродајним радњама LC Waikiki Retail RS доо Београд/Руковаоца|Прикупљање података, бележење, копирање, претраживање, похрањивање, коришћење, стављање на увид, снимање, организовање, чување видео записа са безбедносних камера|Видео запис (без аудио записа) са безбедносних камера у пословним просторијама и малопродајним објектима друштва LC Waikiki Retail RS доо Београд/Руковаоца што обухвата простор где се улази/излази из малопродајног објекта/радње, малопродајни простор у радњама Руковаоца где је изложена роба за продају, простор где се налазе фискалне касе у радњама, канцеларија у оквиру радње у којој је ограничен приступ, односно где приступ има Менаџер радње а у којој се налази сеф, магацин где се чувају залихе робе и инвентара.|2019-03-20|У сврху сигурности и безбедности и заштите купаца, посетилаца, запослених као и имовине LC WAIKIKI Retail RS д.о.о. Београд-Стари Град, и сврху контроле уласка и изласка из малопродајних радњи LC WAIKIKI Retail RS д.о.о. Београд-Стари Град|Члан 32. Закона о приватном обезбеђењу.|Запослени Руковаоца, купци, посетиоци.|пословна тајна, поверљиво.|Прикупљање података: прикупљање видео записа са безбедносних камера; Чување података: видео снимци се чувају локално на дигиталним снимачима видео записа, и на фајл серверу.|30 дана, а безбедносни инциденти - трајно и/или док се не оконча поступак у вези са предметним безбедносним инцидентом.|No|No data|Прописане мере заштите на основу Закона: Правила заштите података, поступак сигурног уништавања података. Логистичке мере заштите: Збирке података садржане у рачунарском систему су заштићене системом лозинки за овлашћење и идентификацију програма и корисника података, податке могу обрађивати само лица овлашћена за обраду истих од стране законског заступника Руковаоца или јавног (државног) органа. Физичке мере заштите: просторије у којима се налазе носачи података који су повезани са збирком података као и рачунарска опрема која служи за обраду података се ван радног вемена закључавају, а такође су закључане у време када у њима нису присутни запослени, приступ просторијама и подацима је дозвољен само лицима која су овлашћена за обраду података од стране законског заступника друштва.|адвокат-пуномоћник Руковаоца, по пуномоћју|No|No data|Yes|No|Yes|0|6
2019-04-10|eFront|20134011|104323460|Stari Grad|KNEZA MIHAILA 1-3|Beograd (Stari Grad)|6201|11000|Evidencija o zaposlenima|prikupljanje, beleženje, prenošenje, pretraživanje, razvrstavanje, pohranjivanje, ukrštanje, objedinjavanje, korišćenje, organizovanje, čuvanje|U okviru svrhe pod rednim brojem 1 (vođenje evidencije zaposlenih i centralizovano upravljanje bazama podataka o zaposlenima), biće obrađivani sledeći podaci: ime, ime roditelja i prezime; datum rođenja; JMBG; državljanstvo; adresa; mesto i poštanski broj; kontakt telefon (kućni, mobilni); stepen stručne spreme; zanimanje; početak rada kod Rukovaoca; pozicija; podaci o tekućem računu; LBO; broj lične karte; zarada, naknade zarade i druga primanja.   U okviru svrhe pod rednim brojem 2 (održavanje kontakta sa zaposlenima), biće obrađivani sledeći podaci: ime, ime roditelja i prezime; adresa; mesto i poštanski broj; kontakt telefon (kućni, mobilni); stepen stručne spreme; zanimanje; pozicija.   U okviru svrhe pod rednim brojem 3 (obračun zarade, kao i regulisanje svih drugih pitanja iz radnog odnosa sa rukovaocem), biće obrađivani sledeći podaci: ime, ime roditelja i prezime; datum rođenja; JMBG; državljanstvo; adresa; mesto i poštanski broj; stepen stručne spreme; zanimanje; datum početka rada kod Rukovaoca; pozicija; podaci o tekućem računu zaposlenog/e; LBO; zarada, naknade zarade i druga primanja.   U okviru svrhe pod rednim brojem 4 (HR izveštavanje u okviru eFront grupacije), biće obrađivani sledeći podaci: ime i prezime; datum rođenja; pozicija.  U okviru svrhe pod rednim brojem 5 (ostvarivanje prava iz dobrovoljnog zdravstvenog osiguranja), biće obrađivani sledeći podaci: ime i prezime; pol; JMBG; datum početka rada kod Rukovaoca; LBO.  U okviru svrhe pod rednim brojem 6 (uplate dobrovoljne penzije za zaposlene), biće obrađivani sledeći podaci: ime i prezime; JMBG; kontakt telefon; adresa; email adresa.  U okviru svrhe pod rednim brojem 7 (ostvarivanja prava na FitPass karticu za sportske usluge za zaposlene), biće obrađivani sledeći podaci: ime i prezime; JMBG; email adresa; kontakt telefon; fotografija.  U okviru svrhe pod rednim brojem 8 (provere novog zaposlenog - background check), biće obrađivani sledeći podaci: ime i prezime; potvrda o zaposlenju u poslednjih 5 godina; stečene diplome i kvalifikacije.|2017-02-23|1. vođenje evidencije zaposlenih i centralizovano upravljanje bazama podataka o zaposlenima, 2. održavanje kontakta sa zaposlenima, 3. obračun zarade, kao i regulisanje svih drugih pitanja iz radnog odnosa sa rukovaocem, 4. HR izveštavanje u okviru eFront grupacije, 5. ostvarivanje prava iz dobrovoljnog zdravstvenog osiguranja  6. uplata dobrovoljne penzije za zaposlene, 7. ostvarivanja prava na FitPass karticu za sportske usluge za zaposlene 8. provera novog zaposlenog (background check).|Za svrhu obrade pod rednim brojem 1 (vođenje evidencije zaposlenih i centralizovano upravljanje bazama podataka o zaposlenima), pravni osnov biće pristanak lica na koje se podaci odnose, Zakon o radu, Zakon o evidencijama u oblasti rada, Zakon o penzijskom i invalidskog osiguranju.  Za svrhu obrade pod rednim brojem 2 (održavanje kontakta sa zaposlenima), pravni osnov biće pristanak lica na koje se podaci odnose i Zakon o radu.   Za svrhu obrade pod rednim brojem 3 (obračun zarade, kao i regulisanje svih drugih pitanja iz radnog odnosa sa rukovaocem), pravni osnov biće pristanak lica na koje se podaci odnose, Zakon o radu, Zakon o evidencijama u oblasti rada, Zakon o penzijskom i invalidskog osiguranju.   Za svrhu obrade pod rednim brojem 4 (HR izveštavanje u okviru eFront grupacije), pravni osnov biće pristanak lica na koje se podaci odnose.  Za svrhu obrade pod rednim brojem 5 (ostvarivanje prava iz dobrovoljnog zdravstvenog osiguranja), pravni osnov biće pristanak lica na koje se podaci odnose.   Za svrhu obrade pod rednim brojem 6 (uplata dobrovoljne penzije za zaposlene), pravni osnov biće pristanak lica na koje se podaci odnose.   Za svrhu obrade pod rednim brojem 7 (ostvarivanja prava na FitPass karticu za sportske usluge za zaposlene), pravni osnov biće pristanak lica na koje se podaci odnose.   Za svrhu obrade pod rednim brojem 8 (provera novog zaposlenog (background check)), pravni osnov biće pristanak lica na koje se podaci odnose.|zaposleni kod rukovaoca.|No data|Podaci se prikupljaju lično od zaposlenih i potom se čuvaju u papirnom i elektronskom obliku.|za vreme trajanja radnog odnosa kod rukovaoca, sa izuzetkom podataka kod kojih je rok čuvanja i upotrebe regulisan zakonskim propisima (Zakon o radu; Zakon o evidencijama u oblasti rada; Zakon o penzijskom i invalidskom osiguranju; Zakon o zdravstvenoj zaštiti)  Postoji mogućnost opoziva pristanka.|Yes|Podaci o imenu i prezimenu, datumu rođenja i poziciji će biti iznošeni u Francusku, kompaniji eFront SA, 2 Rue Louis David, Paris 75116, u svrhu centralizovanog praćenja podataka o zaposlenima i HR izveštavanje u okviru eFront grupacije, na osnovu pristanka lica na koje se predmetni podaci odnose.|Podaci u elektronskom obliku se nalaze u server sobi čiji je pristup obezbeđen karticama. Prostorije su obezbeđene i fizičkim obezbeđenjem zgrade. Pristup celom informacionom sistemu je strogo kontrolisan prema pravima pristupa informacionom sistemu radi zaštite od neovlašćenog korišćenja informacija kompanije. Pristup podacima  je moguć samo zaposlenima kod rukovaoca. Zaposleni su dužni da zaključavaju računare prilikom svakog udaljavanja od računara, a prilikom odlaska kući da ih isključe.  Podaci u papirnom obliku se čuvaju u ormaru koji se zaključava van radnog vremena i u vreme kada u kancelariji nema zaposlenih. Pristup ormaru imaju samo zaposleni u odeljenju ljudskih resursa.|HR Manager - Belgrade|Yes|Posebno osetljivi podatak o ličnosti koji se prikuplja je pol zaposlenog.|Yes|No|Yes|0|3
2019-04-04|DR. OETKER|17328573|100137621|Pećinci|VUKA KARADŽIĆA 13|Šimanovci|4639|22310|"Nagradni konkurs ""Slatki izazov"""|Prikupljanje ličnih podataka dobitnika na Nagradnim konkursima na društvenim mrežama. Rukovalac podacima će preduzimati sledeće radnje obrade ličnih podataka: [1] prikupljanje, [2] beleženje, [3] korišćenje i [4] čuvanje. Lični podaci dobitnika će biti upotrebljeni isključivo za slanje nagrada. Pored Rukovaoca podacima lične podatke će u ime i za račun Rukovaoca podacima obrađivati i obrađivač, društvo Idea Plus Communications d.o.o. Milutina Milankovića 136, ulaz A, 11070 Beograd, koje društvo će upotrebljavati lične podatke dobitnika isključivo u svrhu obaveštavanja da su osvojili nagrade i slanja nagrada na njihove adrese.|Ime i prezime, adresa, broj telefona, tekst recepta za pripremu poslastice i fotografija pripremljene poslastice.|2019-03-27|Svrha prikupljanja i obrade podataka o ličnosti je ispunjavanje zakonskih obaveza Rukovaoca podacima kao organizatora nagradnih konkursa radi dodele nagrada dobitnicima konkursa.|Pravni osnov obrade podataka predstavlja član 232. Zakona o obligacionim odnosima [slučaj konkursa] i član 12. stav 1. tačka 2. Zakona o zaštiti podataka o ličnosti.|Lični podaci se odnose na dobitnike na nagradnim konkursima na društvenim mrežama.|No data|Podaci će biti prikupljani neposredno od dobitnika na nagradnim konkursima. Rukovalac podacima će podatke čuvati u svojim prostorijama.|Lični podaci će se čuvati do 31.12.2019. godine i biće upotrebljavani isključivo u svrhu ispunjenja zakonskih obaveza Rukovaoca podacima kao organizatora nagradnih konkursa.|No|No data|Prostorije u kojima se nalaze nosioci podataka, koji su povezani sa zbirkom podataka, kao i računarska oprema, koja služi za obradu podataka, se izvan radnog vremena Rukovaoca podacima zaključavaju, a zaključavaju se takođe i u vreme kada u njima nema zaposlenih. Zbirka podataka koja se nalazi u računarskom sistemu je osigurana sistemom lozinki za autorizaciju i identifikaciju korisnika i podataka. Podatke mogu obrađivati samo lica, koja je za obradu ovlastio zakonski zastupnik Rukovaoca podacima. Podaci će se koristiti isključivo u navedene svrhe i čuvaće se od strane Rukovaoca podacima bez dostupnosti drugim fizičkim ili pravnim licima osim lica koja su navedena da će obrađivati podatke u ovoj prijavi.|direktor i prokurista|No|No data|No|No|Yes|0|10
2019-04-05|PAYSPOT DOO|21157074|109296534|Novi Sad|BRANIMIRA ĆOSIĆA 2|Novi Sad|6419|21000|Zbirka podataka o zastupnicima koji rade za ime i za račun PaySpot DOO Novi Sad, Novi Sad.|Prikupljanje podataka, beleženje, prepisivanje, čuvanje, kopiranje, pretraživanje, snimanje i korišćenje podataka - analiza.|Iz Pregleda poslovnih podataka: ime i prezime lica koje će rukovoditi poslovima pružanja platnih usluga,   Podaci iz Kaznene evidencije MUP-a,Uverenje nadležnog suda o tome da li jeste/nije pokrenut kriivični postupak ili istraga.Potvrda iz nadležnog Privrednog suda o izricanju/neizricanu pravnosnažne sudske mere zabrane vršenja delatnosti, dužnosti i poslova kao i osuđivanosti/neosuđivanosti za privredne prestupe.|2016-06-06|Izvršavanje obaveza iz člana 102, a koji je u vezi sa čl. 80 Zakona o platnim uslugama (“Službeni glasnik RS”, br. 139/2014), kao i obaveza iz Odluke o sprovođenju odredaba Zakona o platnim uslugama koje se odnose na davanje dozvola i saglanosti Narodne banke Srbije,  odeljak IV - Obaveštenje i dokazi u vezi sa imenovanjem člana organa upravljanja ili rukovodioca platne, odnosno institucije elektronskog novca, tačka 18 i 19. Izvršavanje obaveza iz Zakona o sprečavanju pranja novca i finansiranja terorizma, član 55 stav 1 – Integritet zaposlenih (“Službeni glasnik RS”, br. 113/2017). Član 12 tačka 2 Zakona o zaštiti podataka o ličnosti|Član 102, a koji je u vezi sa čl. 80 Zakona o platnim uslugama (“Službeni glasnik RS”, br. 139/2014),  Odluka o sprovođenju odredaba Zakona o platnim uslugama koje se odnose na davanje dozvola i saglasnosti Narodne banke Srbije, odeljak IV – Obaveštenje i dokazi u vezi sa imenovanjem člana organa upravljanja ili rukovodioca platne, odnosno institucije elektronskog novca, tačka 18 i 19, Zakon o sprečavanju pranja novca i finansiranja terorizma, član 55 stav 1 – Integritet zaposlenih (“Službeni glasnik RS”, br. 113/2017), Član 12 tačka 2 Zakona o zaštiti podataka o ličnosti|Fizička lica - rukovodioci potencijalnih zastupnika i zastupnika Platne institucije; lica imenovana za sprovođenje sprečavanja pranja novca i finansiranja terorizma; lica imenovana za rukovodioce u delu platnih usluga i blagajnike; zakonskog zastupnika, članova i vlasnika kod zastupnika.|No data|Podaci o osudi za krivično delo, tj. podaci iz kaznene evidencije prikupljaju se  na službeni način saradnjom sa MUP-om i nadležnim sudom,  ukoliko se po osnovu naše Izjave o načinu prikupljanja podataka Zastupnik opredeli da Društvo prikupi navedene podatke na taj način. Podaci iz lične karte se prikupljaju od fizičkih lica prilikom uspostavljanja poslovnog odnosa . Podaci su u papirnom obliku ne čuvaju se na hard disku u računaru. Čuvaju se u registratorima u posebnoj prostoriji za to predviđenoj, i obezbeđenoj.|"Prema članu 95 Zakona o sprečavanju pranja novca i finansiranja terorizma  ( ""Službeni glasnik""  broj 113/2017) podaci i dokumentacija  u vezi sa strankom, uspostavljenim poslovnim odnosom sa strankom čuva se  najmanje deset godina od dana okončanja poslovnog odnosa,   Prema članu 97 Zakona o platnim uslugama platna institucija je dužna  da podatke i dokumentaciju nastale u vezi s pružanjem platnih usluga čuva najmanje pet godina od dana njihovog nastanka."|No|No data|Podaci o pravnim licima/preduzetnicima i lični podaci fizičkih lica u papirnoj formi se čuvaju u zaključanim ormanima u prostorijama Platne institucije, koja se, takođe, zaključava, u odsudstvu nosioca podataka. Podaci se u elektronskoj formi čuvaju u obezbeđenoj bazi podataka. Obezbeđenje podataka se vrši u skladu sa aktom o bezbednosti IKT i drugim opštim aktima Platne institucije, kojima se regulišu postupci primene tehničkih, kadrovskih i organizacionih mera obezbeđenja podataka.  Normativne mere zaštite određene su internom regulativom koja se odnosi na zaštitu svih podataka u bazama. Logičke mere zaštite: -  pristup Informacionom sistemu u kome se nalaze baze podataka je obezbeđen korisničkim imenom i lozinkom.  Privilegije u aplikacijama se dodeljuju po principu najmanjih potrebnih privilegija (least privilege).  Ustanovljene su procedure za periodičnu redovnu reviziju prava pristupa zaposlenih. Ustanovljena je procedura za uklanjenje pristupa za zaposlene koji napuštaju organizaciju. Fizičke  mere zaštite: - Sve baze podataka se nalaze u namenskim prostorijama.|Rukovodilac Službe  za procenu rizika od neusaglašenosti sa zakonom|Yes|Podaci o polu iz identifikacionog dokumenta (lične karte ili pasoša). Osuda za krivično delo  Osuđivan /Neosuđivan( Kaznene evidencije MUP-a) Uverenje nadležnog suda o tome da li jeste/nije pokrenut krivični postupak ili istraga. Potvrda iz nadležnog Privrednog suda o izricanju/neizricanu pravnosnažne sudske mere zabrane vršenja delatnosti, dužnosti i poslova kao i osuđivanosti/neosuđivanosti za privredne prestupe.|Yes|No|Yes|1|7
2019-04-05|PAYSPOT DOO|21157074|109296534|Novi Sad|BRANIMIRA ĆOSIĆA 2|Novi Sad|6419|21000|Zbirka podataka o zaposlenima - Ugovori o radu|Prikupljanje podataka, prepisivanje, čuvanje, pretraživanje i korišćenje podataka - analiza.|Ime i prezime, JMBG, kućna adresa, mesto stanovanja, naziv radnog mesta (ovlašćeno lice i zamenik ovašćenog lica za spn i ft,npr), bruto i neto mesečne zarade zaposlenog, tekući račun zaposlenog, vremenski rok trajanja ugovora, potpis zaposlenog.Podaci iz Kaznene evidencije MUP-a, Uverenje nadležnog suda o  tome da li jeste/nije pokrenut kriivični postupak ili istraga.|2016-03-17|Obezbeđivanje sprovođenja Ugovora o radu u uvodnom delu, navođenjem imena i prezimena zaposlenog, stepena stručne spreme i podacima u vezi stana i mesta stanovanja; odeljak II Zasnivanje radnog odnosa od člana 30 do člana 33 Zakona o radu („Službeni glasnik RS“ broj 24/05; 61/05; 54/09; 32/13; 75/14; 13/17)., član 55 Zakona o sprečavanju pranja novca i finansiranja terorizma, a radi dokazivanja integriteta zaposlenih za obavljanje poslova.|"Odeljak II, član 30-33 Zakona o radu ( Službeni glasnik RS broj 25/05; 61/05; 54/09;32/13; 75/14 i 113/17), Član 50.52 i 55 Zakona o sprečavanju pranja novca I finansiranja terorizma (Službeni glasnik RS broj 113/17) Član 12 tačka 2 Zakona o zaštiti podataka o ličnosti (""Službeni glasnik RS broj 97/08,104/09, Zakon 68/2012-Odluka US i 107/2012)."|Zaposleni u Platnoj instituciji.|No data|Podaci o osudi za krivično delo tj podaci iz kaznene evidenciije i podaci o vođenju/ ne vođenju krivičnog postupka prikupljaju se na službeni način saradnjom sa MUP-om i nadležnim sudom, ukoliko se po osnovu naše Izjave o načinu prikupljanja podataka zaposleni opredeli da Društvo prikupi podatke na taj način.  Podaci iz ličnog dokumenta kao i broj žiro računa za isplatu zarade  se prikupljaju neposredno od lica na koje se podaci odnose. Podaci se prikupljaju i čuvaju u računarskom sistemu Platne institucije u Ljudskim Resursima. Osigurani su u skladu sa regulativom o informacionoj bezbednosti i aktuelnim standardima u toj oblasti. Pravo pristupa Zbirci imaju  direktor,  zaposleni u Računovodstvu - Ljudski Resursi, Knjigovodstvena agencija koja je angažovana za kadrovske poslove. Posebno pravo pristupa ukupnoj zbirci dodeljeno je ovlašćenom licu/zameniku ovlašćenog lica za sprečavanje pranja novca i finansiranje terorizma.  Zbirka podataka u papirnom obliku čuva se u registratorima u ormanima pod ključem, u Centrali. Po primerak ugovora čuva se  i  u filijalama, u skladu sa Zakonom o radu.|Podaci se čuvaju tri godine na osnovu člana 196 Zakona o radu (“Službeni glasnik RS” broj 24/05; 61/05; 54/09; 32/13; 75/14; 13/17),  Podaci i dokumentacija o ovlašćenom licu, zameniku ovlašćenog lica, stručnom osposobljavanju zaposlenih i izvršenim unutrašnjim kontrolama čuvaju najmanje pet godina od dana prestanka dužnosti ovlašćenog lica, izvršenog stručnog osposobljavanja ili izvršene  unutrašnje kontrole a na osnovu člana 95 Zakona io sprečavanju pranja novca i finansiranju terorizma|No|No data|Lični podaci u papirnoj formi se čuvaju u zaključanim ormanima u prostoriji koja se takođe zaključava u odsustvu nosioca podataka. Lični podaci u elektronskoj formi se čuvaju u obezbeđenoj bazi podataka. Obezbeđenje podataka o ličnosti se čuva u skladu sa Aktom o bezbednosti IKT i drugim opštm aktima Platne institucije kojima se regulišu postupci primene tehničkih, kadrovskih i organizacionih mera obezbeđenja podataka u bazama. Logičke mere zaštite: Pristup informacionom sistemu  u kome se nalaze baze podataka je obezđen korisničkim imenom i lozinkom. Podatke mogu obrađivati samo lica, koja je za obradu ovlastio zakonski zastupnik firme, odnosno organa.  Privilegije u aplikacijama se dodeljuju po principu najmanjih potrebnih privilegija (least privilege) Ustanovljene su procedure za periodičnu redovnu reviziju prava pristupa zaposlenih. -Ustanovljena procedura za uklanjanje pristupa za zaposlene koji napuštaju organizaciju. Fizičke mere zaštite: -Sve baze podataka se nalaze u namenskim prostorijama.|Rukovodilac Službe  za procenu rizika od neusaglašenosti sa zakonom  |Yes|Osuda za krivično delo i pol zaposlenog a kako je propisano članom 16 Zakona o zaštiti podataka o ličnosti|Yes|No|Yes|1|7
2019-04-05|PAYSPOT DOO|21157074|109296534|Novi Sad|BRANIMIRA ĆOSIĆA 2|Novi Sad|6419|21000|Zbirka podata po osnovu drugih ugovora - Ugovora o stipendiranju, Ugovora o stručnom osposobljavanju, Ugovora o učešću u izradi aplikativnih rešenja kao i Ugovora po osnovu zakona o radu,  a koji nisu obuhvaćeni ugovorima o radu.|Prikupljanje podataka, prepisivanje, čuvanje, pretraživanje i korišćenje podataka - analiza.|Ime i prezime, JMBG, kućna adresa, mesto stanovanja, naziv po osnovu ugovora, mesečne naknade, tekući račun , vremenski rok trajanja ugovora, potpis lica (istovetni podaci se obezbeđuju kod svih Ugovora).|2017-05-17|Izvršavanje obaveza, a u skladu sa odredbama člana 24, 26, 49 ,201  kao članova 197 do 202 Zakona o radu (“Službeni glasnik RS” broj 24/05; 61/05; 54/09; 32/13; 75/14; 13/17).|"Član 24 i 26 Zakona o radu (“Službeni glasnik RS” broj 24/05; 61/05; 54/09; 32/13; 75/14; 13/17). Član 12 tačka 2 Zakona o zaštiti podataka o ličnosti (""Službeni glasnik RS broj 97/08,104/09, Zakon 68/2012-Odluka US i 107/2012)."|Fizička lica koja zaključuju Ugovore po određenom osnovu sa Platnom institucijom.|No data|Podaci se prikupljaju od fizičkih lica prilikom uspostavljanja poslovnog odnosa i tokom trajanja istog putem ugovora o određenom ugovornom odnosu sa Platnom institucijom.  Podaci se prikupljaju i čuvaju u računarskom sistemu Platne institucije u Ljudskim Resursima i osigurani su u skladu sa regulativom o informacionoj bezbednosti i aktuelnim standardima u toj oblasti. Pravo pristupa Zbirci imaju direktor, zaposleni u Računovodstvu - Ljudski Resursi, Knjigovodstvena agencija koja je angažovana za kadrovske poslove. Posebno pravo pristupa ukupnoj zbirci dodeljeno je ovlašćenom licu/zameniku za sprečavanje pranja novca i finansiranje terorizma. Zbirka podataka u papirnom obliku čuva se u registratorima u ormanima pod ključem, u Centrali.|Podaci se čuvaju tri godine na osnovu člana 196 Zakona o radu (“Službeni glasnik RS” broj 24/05; 61/05; 54/09; 32/13; 75/14; 13/17).|No|No data|Lični podaci u papirnoj formi se čuvaju u zaključanim ormanima u prostoriji koja se takođe zaključava u odsustvu nosioca podataka. Lični podaci u elektronskoj formi se čuvaju u obezbeđenoj bazi podataka. Obezbeđenje podataka o ličnosti se čuva u skladu sa Aktom o bezbednosti IKT i drugim opštm aktima Platne institucije kojima se regulišu postupci primene tehničkih, kadrovskih i organizacionih mera obezbeđenja podataka u bazama. Logičke mere zaštite: Pristup informacionom sistemu u kome se nalaze baze podataka je obezđen korisničkim imenom i lozinkom. Podatke mogu obrađivati samo lica, koja je za obradu ovlastio zakonski zastupnik firme, odnosno organa. Privilegije u aplikacijama se dodeljuju po principu najmanjih potrebnih privilegija (least privilege) Ustanovljene su procedure za periodičnu redovnu reviziju prava pristupa zaposlenih. -Ustanovljena procedura za uklanjanje pristupa za zaposlene koji napuštaju organizaciju. Fizičke mere zaštite: -Sve baze podataka se nalaze u namenskim prostorijama.|Rukovodilac Službe  za procenu rizika od neusaglašenosti sa zakonom  |No|No data|No|No|Yes|1|7
2019-04-04|DRUŠTVO SA OGRANIČENOM ODGOVORNOŠĆU JAFFA FABRIKA BISKVITA CRVENKA|08004684|100263582|Kula|Maršala Tita 245|Crvenka|1072|25220|"Aktivacija ""Double munch potraga"""|Prikupljanje, beleženje, čuvanje i korišćenje podataka|Ime i prezime, adresa|2019-04-01|Sprovođenje nagradne aktivacije|Član 229. Zakona o obligacionim odnosima u vezi sa čl. 12. Zakona o zaštiti podataka o ličnosti|"Dobitnik nagradne aktivacije ""Double munch potraga"""|No data|Podaci se prikupljaju elektronksim putem preko veb veb stranice Organizatora aktivacije, a čuvaju se u elektronskoj formi na serveru u posebnom folderu.|Jedan mesec, podaci se čuvaju samo za identifikaciju nagrađenih učesnika nagradne aktivacije|No|No data|Podaci se čuvaju na serveru Organizatora aktivacije, a pristup će imati Organizatori aktivacije.|Direktor |No|No data|No|No|Yes|0|10
