idindikator;IDTer;nTer;IDBrStanovaDom;nBrStanovaDom;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010502IND01;70017;Александровац;0;Ukupan broj nastanjenih stanova;0;Укупно;7945;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;7792;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;2;Broj stanova sa 2 domaćinstva;0;Укупно;143;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;10;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;1971;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;1920;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;48;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;0;Ukupan broj nastanjenih stanova;O;Остала;5974;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;1;Broj stanova sa 1 domaćinstvom;O;Остала;5872;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;2;Broj stanova sa 2 domaćinstva;O;Остала;95;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70017;Александровац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;0;Ukupan broj nastanjenih stanova;0;Укупно;16501;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;16082;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;2;Broj stanova sa 2 domaćinstva;0;Укупно;397;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;22;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;5943;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;5773;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;167;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;0;Ukupan broj nastanjenih stanova;O;Остала;10558;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;1;Broj stanova sa 1 domaćinstvom;O;Остала;10309;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;2;Broj stanova sa 2 domaćinstva;O;Остала;230;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70025;Алексинац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;19;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;0;Ukupan broj nastanjenih stanova;0;Укупно;15397;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;15244;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;2;Broj stanova sa 2 domaćinstva;0;Укупно;147;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;8576;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
