idindikator;IDTer;nTer;mes;god;IDModalitetZarZap;nModalitetZarZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;0;Укупно;69218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;1;Зараде запослених у радном односу;69581;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;2;Зараде запослених ван радног односа;47304;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2019;0;Укупно;75296;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2019;1;Зараде запослених у радном односу;75704;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2019;2;Зараде запослених ван радног односа;50529;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2020;0;Укупно;82836;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;Зараде запослених у радном односу;83249;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;Зараде запослених ван радног односа;54820;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;0;Укупно;87058;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;Зараде запослених у радном односу;87409;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;Зараде запослених ван радног односа;57463;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;0;Укупно;97877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;1;Зараде запослених у радном односу;98275;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;Зараде запослених ван радног односа;62255;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;0;Укупно;114228;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;Зараде запослених у радном односу;114675;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;Зараде запослених ван радног односа;69972;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;0;Укупно;132372;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;1;Зараде запослених у радном односу;132851;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;2;Зараде запослених ван радног односа;83536;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;0;Укупно;67646;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;1;Зараде запослених у радном односу;68012;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;2;Зараде запослених ван радног односа;46210;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;0;Укупно;73817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;1;Зараде запослених у радном односу;74234;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;2;Зараде запослених ван радног односа;49395;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;0;Укупно;81562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;1;Зараде запослених у радном односу;81991;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;2;Зараде запослених ван радног односа;53690;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;0;Укупно;86459;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;1;Зараде запослених у радном односу;86819;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
