idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040704IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;1032.06;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70017;Александровац;0;Укупно;1032.06;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70017;Александровац;1;породично газдинство;1031.34;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70017;Александровац;1;породично газдинство;1031.34;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;3686.85;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70025;Алексинац;0;Укупно;3611.23;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70025;Алексинац;0;Укупно;34.18;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70025;Алексинац;0;Укупно;5.87;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70025;Алексинац;0;Укупно;28.1;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70025;Алексинац;0;Укупно;7.47;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
