idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND07;00;1961;70017;Александровац;18.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;70017;Александровац;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;70017;Александровац;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;70017;Александровац;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;70017;Александровац;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;70017;Александровац;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;70017;Александровац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;70017;Александровац;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;70017;Александровац;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;70017;Александровац;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;70017;Александровац;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;70017;Александровац;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;70017;Александровац;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;70017;Александровац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;70017;Александровац;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;70017;Александровац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;70017;Александровац;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;70017;Александровац;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;70017;Александровац;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;70017;Александровац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;70017;Александровац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;70017;Александровац;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;70017;Александровац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;70017;Александровац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;70017;Александровац;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;70017;Александровац;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;70017;Александровац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;70017;Александровац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;70017;Александровац;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;70017;Александровац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70017;Александровац;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70017;Александровац;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70017;Александровац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70017;Александровац;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70017;Александровац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70017;Александровац;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70017;Александровац;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70017;Александровац;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70017;Александровац;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70017;Александровац;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70017;Александровац;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70017;Александровац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;70017;Александровац;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70017;Александровац;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70017;Александровац;7.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70017;Александровац;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70017;Александровац;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70017;Александровац;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70017;Александровац;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70017;Александровац;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70017;Александровац;6.81629886269489;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70017;Александровац;7.47577999847433;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70017;Александровац;6.52434080994479;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70017;Александровац;7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70017;Александровац;8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70017;Александровац;6.26204238921002;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70017;Александровац;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70017;Александровац;7.92635098872972;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70017;Александровац;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70017;Александровац;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70017;Александровац;6.49547481920928;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70017;Александровац;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70025;Алексинац;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70025;Алексинац;7.87796787709497;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70025;Алексинац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70025;Алексинац;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70025;Алексинац;8.72545309280518;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70025;Алексинац;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70025;Алексинац;7.60206283002198;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70025;Алексинац;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70025;Алексинац;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70025;Алексинац;7.61727637852917;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70025;Алексинац;8.02499267792639;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70025;Алексинац;7.14794905882126;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70025;Алексинац;8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70025;Алексинац;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70025;Алексинац;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70025;Алексинац;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70025;Алексинац;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70025;Алексинац;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70025;Алексинац;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
