idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100401IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;38.8603717248257;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
100401IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;36.7714441688275;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
100401IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;37.734175819888;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
100401IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;37.9583823169229;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
100401IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;39.1734633640691;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
100401IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;38.4;PC;%;РЗС;Учешће рада у БДП-у;R;Ревидиран податак
100401IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;37.7;PC;%;РЗС;Учешће рада у БДП-у;R;Ревидиран податак
100401IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;38.7;PC;%;РЗС;Учешће рада у БДП-у;R;Ревидиран податак
100401IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;40;PC;%;РЗС;Учешће рада у БДП-у;R;Ревидиран податак
100401IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;41.1;PC;%;РЗС;Учешће рада у БДП-у;R;Ревидиран податак
100401IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;44.2;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
100401IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;43.7;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
100401IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;43.9197470297488;PC;%;РЗС;Учешће рада у БДП-у;A;Коначан податак
