idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND08;00;1961;70017;Александровац;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;70017;Александровац;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;70017;Александровац;8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;70017;Александровац;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;70017;Александровац;8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;70017;Александровац;7.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;70017;Александровац;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;70017;Александровац;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;70017;Александровац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;70017;Александровац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;70017;Александровац;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;70017;Александровац;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;70017;Александровац;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;70017;Александровац;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;70017;Александровац;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;70017;Александровац;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;70017;Александровац;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;70017;Александровац;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;70017;Александровац;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;70017;Александровац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;70017;Александровац;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;70017;Александровац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;70017;Александровац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;70017;Александровац;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;70017;Александровац;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;70017;Александровац;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;70017;Александровац;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;70017;Александровац;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;70017;Александровац;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;70017;Александровац;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;70017;Александровац;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;70017;Александровац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;70017;Александровац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;70017;Александровац;12;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;70017;Александровац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;70017;Александровац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;70017;Александровац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;70017;Александровац;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;70017;Александровац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;70017;Александровац;12;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
