idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
04020101IND04;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;94.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;83.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2010;3;Средње;RS;РЕПУБЛИКА СРБИЈА;96;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;96;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;95.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;89.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2014;3;Средње;RS;РЕПУБЛИКА СРБИЈА;94.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;97.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;97.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;97;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
04020101IND04;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;97;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према образовању мајке/старатеља;A;Коначан податак
