idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;112;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;51;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;61;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;85;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Мушко;34;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Женско;51;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2017;0;Укупно;30;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2017;1;Мушко;16;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2017;2;Женско;14;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2017;0;Укупно;55;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2017;1;Мушко;18;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2017;2;Женско;37;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;27;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Мушко;17;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Женско;10;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;17;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Мушко;15;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Женско;2;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;10;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Мушко;2;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Женско;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Мушко;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Женско;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;9;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Мушко;1;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Женско;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
