idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104030102IND01;700029;Александровац;00;2022;G;Градска насеља;2.6720919100047;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700037;Бзенице;00;2022;O;Остала;2.5060240963855;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700045;Боботе;00;2022;O;Остала;2.7391304347826;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700053;Ботурићи;00;2022;O;Остала;3.4426229508196;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700061;Братићи;00;2022;O;Остала;2.25;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700070;Велика Врбница;00;2022;O;Остала;3.4159292035398;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700088;Веља Глава;00;2022;O;Остала;3.0238095238095;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700096;Венчац;00;2022;O;Остала;2.7788461538461;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700100;Витково;00;2022;O;Остала;3.0742857142857;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700118;Вражогрнци;00;2022;O;Остала;2.8684210526315;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700126;Вранштица;00;2022;O;Остала;1.8333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700134;Врбница;00;2022;O;Остала;2.787037037037;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700142;Гаревина;00;2022;O;Остала;3.2680412371134;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700169;Горња Злегиња;00;2022;O;Остала;2.6296296296296;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70017;Александровац;00;2022;0;Укупно;2.9027759505328;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70017;Александровац;00;2022;G;Градска насеља;2.6720919100047;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70017;Александровац;00;2022;O;Остала;2.9902031930333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700177;Горње Ратаје;00;2022;O;Остала;3.0537634408602;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700185;Горњи Вратари;00;2022;O;Остала;3.3333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700193;Горњи Ступањ;00;2022;O;Остала;2.8571428571428;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700207;Грчак;00;2022;O;Остала;3.2121212121212;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700215;Дашница;00;2022;O;Остала;3.1490683229813;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700223;Доброљубци;00;2022;O;Остала;2.7669902912621;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700231;Доња Злегиња;00;2022;O;Остала;2.8730158730158;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700240;Доње Ратаје;00;2022;O;Остала;3.381443298969;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70025;Алексинац;00;2022;0;Укупно;2.7086578980973;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70025;Алексинац;00;2022;G;Градска насеља;2.5903312144529;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70025;Алексинац;00;2022;O;Остала;2.7817017761255;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700258;Доњи Вратари;00;2022;O;Остала;3.0985915492957;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700266;Доњи Ступањ;00;2022;O;Остала;3.4611872146118;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700274;Дренча;00;2022;O;Остала;3.1111111111111;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700282;Јелакци;00;2022;O;Остала;2.8082191780821;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700304;Кожетин;00;2022;O;Остала;2.7604166666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700312;Козница;00;2022;O;Остала;2.2647058823529;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70033;Аранђеловац;00;2022;0;Укупно;2.6686061546418;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70033;Аранђеловац;00;2022;G;Градска насеља;2.5516895282703;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70033;Аранђеловац;00;2022;O;Остала;2.8298723273342;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700339;Латковац;00;2022;O;Остала;3.2450980392156;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
