idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16020201IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;125;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;101;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;24;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;40;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;32;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;55;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;47;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;43;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;4;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;39;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;76;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;19;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;57;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;39;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;7;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;32;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;57;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;20;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;37;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;46;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;18;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;28;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;62;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;13;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
16020201IND01;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;49;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према полу;A;Коначан податак
