idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND01;1;мил. РСД;00;2004;207034.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2004;2831.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2004;3523.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2005;299918.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2005;3608.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2005;4481.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2006;428051;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2006;5102.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2006;6427.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2007;514896.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2007;6432.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2007;8825.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2008;603549.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2008;7428.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2008;10973.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2009;559851.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2009;5961.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2009;8344.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2010;762974.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2010;7393.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2010;9794.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2011;860084.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2011;8441.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2011;11779.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2012;990634;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2012;8737.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2012;11226.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2013;1244617.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2013;10995.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2013;14610.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2014;1307852.7;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;00;2014;11158.6;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;00;2014;14845.3;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;00;2015;1453477.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2015;12038.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2015;13376.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2016;1655967.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2016;13450.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2016;14903.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2017;1829326.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2017;15062.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2017;17010.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2018;1938599.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2018;16389.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2018;19366.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2019;2080720;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2019;17653.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2019;19764.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2020;2014965.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2020;17137.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2020;19595.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2021;2569921.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2021;21858;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2021;25842.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2022;3242670;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;00;2022;27605.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;00;2022;29059.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;00;2023;3357283.6;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;00;2023;28631.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;00;2023;30934.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;01;2004;8511.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2004;124;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2004;157;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2005;16389.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2005;205.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2005;271.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2006;24676.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2006;284.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2006;342.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2007;33270.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2007;417.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2007;542.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2008;38706.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2008;472.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2008;696;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2009;33419.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2009;359.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2009;483.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2010;38777.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2010;399.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2010;571.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2011;57126.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2011;542.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2011;723.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2012;57808.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2012;550.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2012;710.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2013;73935.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2013;659.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2013;875.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2014;84443.9;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;01;2014;732.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;01;2014;999.7;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;01;2015;95253.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2015;778.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2015;907;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2016;104153.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2016;851.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2016;926.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2017;116349.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2017;940;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2017;999.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2018;137766.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2018;1160.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2018;1411.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2019;142490.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2019;1203.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2019;1374.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2020;158790.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2020;1350.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2020;1500.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2021;160754.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2021;1367.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
