idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03040201IND02;00;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20.2;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2000;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;28.7;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2000;2;Женско;RS;РЕПУБЛИКА СРБИЈА;12.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.7;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2001;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;27.2;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2001;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.5;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2002;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;28.8;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2002;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2003;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;27.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2003;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.9;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2004;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;27;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2004;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.4;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2005;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;27.9;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2005;2;Женско;RS;РЕПУБЛИКА СРБИЈА;11.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.5;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2006;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;28.4;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2006;2;Женско;RS;РЕПУБЛИКА СРБИЈА;11.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2007;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;27;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2007;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.2;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;17.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2008;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;25.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2008;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.2;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.8;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2009;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;28.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2009;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;16.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2010;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;25.5;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
