idindikator;IDStarost;nStarost;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104021001IND01;0;Укупно;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6647003;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;000;0;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59847;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;001;1;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;60449;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;002;2;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;62587;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;003;3;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;63943;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;004;4;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64102;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;095;95;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;890;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;096;96;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;570;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;097;97;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;357;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;098;98;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;211;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;099;99;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;100;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;100;100 и више;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;136;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;089;89;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;7140;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;090;90;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;5674;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;091;91;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;4023;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;092;92;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3056;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;093;93;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2107;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;094;94;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1375;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;083;83;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;19801;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;084;84;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;17596;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;085;85;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;15376;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;086;86;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;13680;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;087;87;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;11186;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;088;88;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;9489;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;077;77;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;24878;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;078;78;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;25408;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;079;79;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;22736;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
