idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01040106IND01;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;97.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;95.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2010;3;Средње;RS;РЕПУБЛИКА СРБИЈА;98.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;96.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;93.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2014;3;Средње;RS;РЕПУБЛИКА СРБИЈА;98.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;98.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;96.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;98.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
01040106IND01;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;99.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према образовању лица на које се води домаћинство;A;Коначан податак
