idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;IDNasilnaSmrt;nNasilnaSmrt;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;2709;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;1030;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;24;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;61;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;18;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;133;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;28;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;161;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;29;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;177;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;42;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;148;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;34;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;168;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;35;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;204;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;64;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;247;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;75;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;279;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
