idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041002IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;1032.06;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70017;Александровац;0;Укупно;951.96;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70017;Александровац;0;Укупно;23.42;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70017;Александровац;0;Укупно;46.31;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70017;Александровац;0;Укупно;7.03;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70017;Александровац;0;Укупно;3.34;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70017;Александровац;1;породично газдинство;1031.34;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70017;Александровац;1;породично газдинство;951.24;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70017;Александровац;1;породично газдинство;23.42;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70017;Александровац;1;породично газдинство;46.31;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70017;Александровац;1;породично газдинство;7.03;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70017;Александровац;1;породично газдинство;3.34;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
