idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1505IND01;1;Грађевинска дужина пруга;00;2011;3809;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;2;Стварна експлоатациона дужина пруга, укупно;00;2011;3819;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;3;Стварна експлоатациона дужина пруга, једноколосечне;00;2011;3536;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;4;Стварна експлоатациона дужина пруга, двоколосечне;00;2011;283;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;5;Стварна експлоатациона дужина пруга, електрифицирано, свега;00;2011;1279;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;6;Стварна експлоатациона дужина пруга, електрифицирано, једноколосечне;00;2011;1000;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;7;Стварна експлоатациона дужина пруга, електрифицирано, двоколосечне;00;2011;279;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;8;Дужина колосека, укупно;00;2011;5541;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;9;Дужина колосека, отворене пруге главног пролазног колосека;00;2011;4092;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;10;Дужина колосека, станични и остали;00;2011;1449;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;11;Дужина колосека, електрифицирано, свега;00;2011;2289;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;12;Дужина колосека, електрифицирано, отворене пруге главног пролазног колосека;00;2011;1557;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
1505IND01;13;Дужина колосека, електрифицирано, станични и остали;00;2011;732;;;РЗС;Дужина железничких пруга, у километрима;A;Коначан податак
