idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16020105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;43.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;47.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;44.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;43.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;41;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;40.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;44.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;39.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;37.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;41.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;49.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
16020105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;50.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства;A;Коначан податак
