idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15;15 и више година;5.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15;15 и више година;5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15;15 и више година;6.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-64;15–64 годинe;5.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-64;15–64 годинe;5.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-64;15–64 годинe;6.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-74;15–74;5.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-74;15–74;5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-74;15–74;6.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;20-64;20–64;5.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;20-64;20–64;5.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;20-64;20–64;6.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;25;25 и више година;5.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;25;25 и више година;4.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;25;25 и више година;6.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;25-64;25–64;5.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;25-64;25–64;5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;25-64;25–64;6.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15;15 и више година;3.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15;15 и више година;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15;15 и више година;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-64;15–64 годинe;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-64;15–64 годинe;3.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-64;15–64 годинe;4.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-74;15–74;3.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15-74;15–74;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15-74;15–74;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
