idindikator;IDVrPod;nVrPod;IDDuzPruge;nDuzPruge;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1506IND01;1;Укупно;1;Грађевинска дужина пруге;00;2011;3809;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;2;До 12 тона;1;Грађевинска дужина пруге;00;2011;233;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;3;12,1 -14,0 тона;1;Грађевинска дужина пруге;00;2011;37;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;4;14,1 - 16,0 тона;1;Грађевинска дужина пруге;00;2011;845;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;5;16,1 - 18,0 тона;1;Грађевинска дужина пруге;00;2011;340;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;6;18,1 - 20,0 тона;1;Грађевинска дужина пруге;00;2011;665;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;7;преко 20 тона;1;Грађевинска дужина пруге;00;2011;1689;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;1;Укупно;2;Стварна дужина пруге;00;2011;3819;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;A;Коначан податак
1506IND01;2;До 12 тона;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;O;Не располаже се податком
1506IND01;3;12,1 -14,0 тона;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;O;Не располаже се податком
1506IND01;4;14,1 - 16,0 тона;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;O;Не располаже се податком
1506IND01;5;16,1 - 18,0 тона;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;O;Не располаже се податком
1506IND01;6;18,1 - 20,0 тона;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;O;Не располаже се податком
1506IND01;7;преко 20 тона;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према  осовинском оптерећењу, у километрима;O;Не располаже се податком
