idindikator;mes;god;IDRadniStatus;nRadniStatus;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030107IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;0;Укупно;RS1;СРБИЈА – СЕВЕР;8.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;0;Укупно;RS11;Београдски регион;9.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;0;Укупно;RS12;Регион Војводине;7.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;0;Укупно;RS2;СРБИЈА – ЈУГ;5.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;0;Укупно;RS21;Регион Шумадије и Западне Србије;3.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;0;Укупно;RS22;Регион Јужне и Источне Србије;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;1;запослени;RS;РЕПУБЛИКА СРБИЈА;6.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;1;запослени;RS1;СРБИЈА – СЕВЕР;9.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;1;запослени;RS11;Београдски регион;8.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;1;запослени;RS12;Регион Војводине;10.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;1;запослени;RS2;СРБИЈА – ЈУГ;3.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;1;запослени;RS21;Регион Шумадије и Западне Србије;2.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;1;запослени;RS22;Регион Јужне и Источне Србије;4.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;2;незапослени;RS;РЕПУБЛИКА СРБИЈА;10.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;2;незапослени;RS1;СРБИЈА – СЕВЕР;15.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;2;незапослени;RS11;Београдски регион;20.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;2;незапослени;RS12;Регион Војводине;8.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;2;незапослени;RS2;СРБИЈА – ЈУГ;7.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;2;незапослени;RS21;Регион Шумадије и Западне Србије;5.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;2;незапослени;RS22;Регион Јужне и Источне Србије;10.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;5;неактивни;RS;РЕПУБЛИКА СРБИЈА;5.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;5;неактивни;RS1;СРБИЈА – СЕВЕР;5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;5;неактивни;RS11;Београдски регион;8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;5;неактивни;RS12;Регион Војводине;3.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;5;неактивни;RS2;СРБИЈА – ЈУГ;6.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;5;неактивни;RS21;Регион Шумадије и Западне Србије;5.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
10030107IND02;00;2019;5;неактивни;RS22;Регион Јужне и Источне Србије;7.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према радном статусу;A;Коначан податак
