idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020102IND03;70017;Александровац;2013/14;33;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70025;Алексинац;2013/14;50;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70033;Аранђеловац;2013/14;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70041;Ариље;2013/14;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70050;Бабушница;2013/14;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70068;Бајина Башта;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70076;Баточина;2013/14;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70084;Бела Паланка;2013/14;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70092;Барајево;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70106;Вождовац;2013/14;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70114;Врачар;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70122;Гроцка;2013/14;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70149;Звездара;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70157;Земун;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70165;Лазаревац;2013/14;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70173;Младеновац;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70181;Нови Београд;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70190;Обреновац;2013/14;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70203;Палилула (Београд);2013/14;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70211;Раковица;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70220;Савски венац;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70238;Сопот;2013/14;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70246;Стари град;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70254;Чукарица;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70262;Блаце;2013/14;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70289;Богатић;2013/14;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70297;Бојник;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70319;Бољевац;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70327;Бор;2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70335;Босилеград;2013/14;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70343;Брус;2013/14;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70351;Бујановац;2013/14;31;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70360;Ваљево;2013/14;37;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70378;Варварин;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70386;Велика Плана;2013/14;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70394;Велико Градиште;2013/14;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70408;Владимирци;2013/14;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70416;Владичин Хан;2013/14;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70424;Власотинце;2013/14;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70432;Врање;2013/14;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70459;Врњачка Бања;2013/14;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70467;Гаџин Хан;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70475;Голубац;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70483;Горњи Милановац;2013/14;27;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70491;Деспотовац;2013/14;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70505;Димитровград;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
