idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND02;70017;Александровац;00;2016;0;Укупно;605;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2016;11;Од 9 до 12 сати дневно;278;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2016;12;До 6 сати дневно;134;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;87;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2016;16;Припремни предшколски програм у целодневном боравку;106;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2016;0;Укупно;829;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2016;11;Од 9 до 12 сати дневно;359;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2016;12;До 6 сати дневно;44;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;350;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2016;16;Припремни предшколски програм у целодневном боравку;76;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2016;0;Укупно;1136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2016;11;Од 9 до 12 сати дневно;690;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2016;12;До 6 сати дневно;35;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2016;13;До 6 сати дневно, до 3 пута недељно;50;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;234;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2016;16;Припремни предшколски програм у целодневном боравку;127;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2016;0;Укупно;576;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2016;11;Од 9 до 12 сати дневно;415;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;46;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2016;16;Припремни предшколски програм у целодневном боравку;115;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2016;0;Укупно;132;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
