idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050502IND01;00;2011;1;Број завршених станова;70017;Александровац;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70017;Александровац;883;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70025;Алексинац;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70025;Алексинац;1232;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70033;Аранђеловац;122;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70033;Аранђеловац;8493;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70041;Ариље;20;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70041;Ариље;1894;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70050;Бабушница;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70050;Бабушница;32;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70068;Бајина Башта;36;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70068;Бајина Башта;3655;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70076;Баточина;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70076;Баточина;869;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70084;Бела Паланка;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70084;Бела Паланка;103;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70092;Барајево;12;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70092;Барајево;1193;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70106;Вождовац;1001;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70106;Вождовац;57657;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70114;Врачар;239;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70114;Врачар;15885;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70122;Гроцка;89;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70122;Гроцка;5933;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70149;Звездара;2190;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70149;Звездара;108673;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70157;Земун;226;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70157;Земун;11184;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70165;Лазаревац;67;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70165;Лазаревац;4100;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70173;Младеновац;147;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70173;Младеновац;10643;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70181;Нови Београд;393;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70181;Нови Београд;20611;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70190;Обреновац;564;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70190;Обреновац;37918;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70203;Палилула (Београд);508;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70203;Палилула (Београд);27954;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70211;Раковица;180;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70211;Раковица;7853;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70220;Савски венац;81;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70220;Савски венац;8914;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
