idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2010;59.4;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2011;33.8;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2012;26.8;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2013;33.4;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2014;24.5;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2015;27.3;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2016;26.1;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2017;27;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2018;28.2;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2019;25.8;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2020;29.3;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2021;26.6;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
100109IND08;RS;РЕПУБЛИКА СРБИЈА;00;2022;26.3;PC;%;РЗС;Улагања државе и локалне управе за ИР / укупни расходи за ИР;A;Коначан податак
