idindikator;IDTer;nTer;IDSkolskaGodina;IDTipSkole;nTipSkole;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030104IND01;70017;Александровац;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70017;Александровац;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70017;Александровац;2010/11;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70017;Александровац;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70017;Александровац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70017;Александровац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70025;Алексинац;2010/11;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70025;Алексинац;2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70025;Алексинац;2010/11;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70025;Алексинац;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70025;Алексинац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70025;Алексинац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70033;Аранђеловац;2010/11;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70033;Аранђеловац;2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70033;Аранђеловац;2010/11;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70033;Аранђеловац;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70033;Аранђеловац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70033;Аранђеловац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70041;Ариље;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70041;Ариље;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70041;Ариље;2010/11;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70041;Ариље;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70041;Ариље;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70041;Ариље;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70050;Бабушница;2010/11;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70050;Бабушница;2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70050;Бабушница;2010/11;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70050;Бабушница;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70050;Бабушница;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70050;Бабушница;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
