idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040901IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;0;Укупно;11446;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;5006;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;0;Укупно;3484;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;1;број грла;0;Укупно;274;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;0;Укупно;150;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;1;број грла;0;Укупно;5586;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;0;Укупно;1032;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;0;Укупно;3183;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;0;Укупно;264;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;0;Укупно;1874;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;0;Укупно;72;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;0;Укупно;122;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;1;број грла;0;Укупно;407;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70017;Александровац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;1;породично газдинство;11410;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1;породично газдинство;4987;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;1;породично газдинство;3467;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;1;број грла;1;породично газдинство;274;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;1;породично газдинство;150;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;1;број грла;1;породично газдинство;5579;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;1;породично газдинство;1030;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;1;породично газдинство;3183;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;1;породично газдинство;264;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;1;породично газдинство;1846;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;1;породично газдинство;71;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;1;породично газдинство;122;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
