idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03040101IND02;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;21.18;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;27.17;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;15.43;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20.74;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;26.48;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;15.27;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20.74;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;26.28;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;15.47;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20.56;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;26.23;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;15.16;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20.73;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;26.62;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;14.97;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;21.1;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;26.96;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;15.52;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20.48;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;26.18;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;15.09;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.4980596062508;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;24.4855032854914;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
03040101IND02;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;14.755869690131;PC;%;РЗС;Стопа смртности која се приписује кардио-васкуларним болестима, раку, дијабетесу или хроничним респираторним болестима;A;Коначан податак
