idindikator;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010402IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;102935;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;52114;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50821;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS1;СРБИЈА – СЕВЕР;0;Укупно;48245;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS1;СРБИЈА – СЕВЕР;1;Мушко;24289;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS1;СРБИЈА – СЕВЕР;2;Женско;23956;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS11;Београдски регион;0;Укупно;20246;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS11;Београдски регион;1;Мушко;10241;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS11;Београдски регион;2;Женско;10005;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS12;Регион Војводине;0;Укупно;27999;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS12;Регион Војводине;1;Мушко;14048;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS12;Регион Војводине;2;Женско;13951;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS2;СРБИЈА – ЈУГ;0;Укупно;54690;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS2;СРБИЈА – ЈУГ;1;Мушко;27825;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS2;СРБИЈА – ЈУГ;2;Женско;26865;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS21;Регион Шумадије и Западне Србије;0;Укупно;29123;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS21;Регион Шумадије и Западне Србије;1;Мушко;14870;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS21;Регион Шумадије и Западне Србије;2;Женско;14253;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS22;Регион Јужне и Источне Србије;0;Укупно;25567;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS22;Регион Јужне и Источне Србије;1;Мушко;12955;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS22;Регион Јужне и Источне Србије;2;Женско;12612;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2011;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2011;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2011;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;102400;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;51909;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50491;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS1;СРБИЈА – СЕВЕР;0;Укупно;48195;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS1;СРБИЈА – СЕВЕР;1;Мушко;24243;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS1;СРБИЈА – СЕВЕР;2;Женско;23952;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS11;Београдски регион;0;Укупно;20725;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS11;Београдски регион;1;Мушко;10499;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS11;Београдски регион;2;Женско;10226;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS12;Регион Војводине;0;Укупно;27470;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS12;Регион Војводине;1;Мушко;13744;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS12;Регион Војводине;2;Женско;13726;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS2;СРБИЈА – ЈУГ;0;Укупно;54205;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS2;СРБИЈА – ЈУГ;1;Мушко;27666;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS2;СРБИЈА – ЈУГ;2;Женско;26539;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2012;RS21;Регион Шумадије и Западне Србије;0;Укупно;28448;NR;број;РЗС;Умрли, по полу;A;Коначан податак
