idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15;15 и више година;3099;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15;15 и више година;1715.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15;15 и више година;1383.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-24;15–24;225.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-24;15–24;139.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-24;15–24;85.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-29;15–29;528.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-29;15–29;309.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-29;15–29;219.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-30;15–30;593.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-30;15–30;345.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-30;15–30;248.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-64;15–64 годинe;2986.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-64;15–64 годинe;1641.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-64;15–64 годинe;1344.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-74;15–74;3085.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-74;15–74;1706.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-74;15–74;1378.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-89;15–89;3099;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-89;15–89;1715.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-89;15–89;1383.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;20-64;20–64;2936.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;20-64;20–64;1608.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;20-64;20–64;1327.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15;15 и више година;1621.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15;15 и више година;882.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15;15 и више година;739.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
