IDJezik;IDCOICOP;COICOP;nCOICOP
1;0000;0;Укупно
1;0100;01;Храна и безалкохолна пића
1;0110;01.1;Храна
1;0111;01.1.1;Хлеб и житарице
1;01111;01.1.1.1;Пиринач
1;01112;01.1.1.2;Брашно и остале житарице
1;01113;01.1.1.3;Хлеб
1;01114;01.1.1.4;Други пекарски производи
1;01115;01.1.1.5;Пица и киш (qiuche)
1;01116;01.1.1.6;Тестенинe
1;01117;01.1.1.7;Житарице за доручак
1;01118;01.1.1.8;Остали производи од житарица
1;0112;01.1.2;Месо
1;01121;01.1.2.1;Говеђе, јунеће и телеће месо
1;01122;01.1.2.2;Свињско месо
1;01123;01.1.2.3;Јагњеће и козје месо
1;01124;01.1.2.4;Живинско месо
1;01125;01.1.2.5;Изнутрице
1;01126;01.1.2.6;Сушено, усољено или димљено и месо
1;01127;01.1.2.7;Остало прерађено месо
1;01128;01.1.2.8;Other meat preparations (ND)
1;0113;01.1.3;Риба
1;01131;01.1.3.1;Свежа и расхлађена риба
1;01132;01.1.3.2;Замрзнута риба
1;01133;01.1.3.3;Свежи или охлађени морски плодови
1;01134;01.1.3.4;Замрзнути морски плодови
1;01135;01.1.3.5;Сушена, димљена или слана риба и морски плодови
1;01136;01.1.3.6;Прерађена и конзервирана риба и плодови мора
1;0114;01.1.4;Млеко, сир и јаја
1;01141;01.1.4.1;Пуномасно млеко
1;01142;01.1.4.2;Обрано млеко
1;01143;01.1.4.3;Конзервирано млеко
1;01144;01.1.4.4;Јогурт
1;01145;01.1.4.5;Сир
1;01146;01.1.4.6;Остали млечни производи
1;01147;01.1.4.7;Јаја
1;0115;01.1.5;Уља и масти
1;01151;01.1.5.1;Путер
1;01152;01.1.5.2;Маргарин и остале биљне масти
1;01153;01.1.5.3;Маслиново уље
1;01154;01.1.5.4;Остала јестива уља
1;01155;01.1.5.5;Остале јестиве животињске масти
1;0116;01.1.6;Воће
1;01161;01.1.6.1;Свеже и расхлађено воће
1;01162;01.1.6.2;Замрзнуто воће
1;01163;01.1.6.3;Сушено воће, воће у љусци и јестиво семење
1;01164;01.1.6.4;Конзервирано воће и производи од воћа
1;0117;01.1.7;Поврће
1;01171;01.1.7.1;Свеже и расхлађено поврће осим кромпира и другог кртоласког поврћа
1;01172;01.1.7.2;Замрзнуто поврће осим кромпира и другог кртоластог поврћа
1;01173;01.1.7.3;Сушено, конзервисано или прерађено поврће
1;01174;01.1.7.4;Кромпир
1;01175;01.1.7.5;Чипс
1;01176;01.1.7.6;Остале врсте и производи од кртоластог поврћа
1;0118;01.1.8;Шећер, џем, мед и чоколада
1;01181;01.1.8.1;Шећер
1;01182;01.1.8.2;Џем, мармелада и мед
1;01183;01.1.8.3;Чоколада
1;01184;01.1.8.4;Кондиторски производи
1;01185;01.1.8.5;Сладолед
1;01186;01.1.8.6;Вештачки заслађивачи
1;0119;01.1.9;Остали прехрамбени производи
1;01191;01.1.9.1;Умаци, додаци
1;01192;01.1.9.2;Со, зачини и ароматично биље
1;01193;01.1.9.3;Храна за бебе
1;01194;01.1.9.4;Готова јела
1;01199;01.1.9.9;Остали прехрамбени производи
1;0120;01.2;Безалкохолна пића
1;0121;01.2.1;Кафа, чај и какао
1;01211;01.2.1.1;Кафа
1;01212;01.2.1.2;Чај
1;01213;01.2.1.3;Какао и чоколада у праху
1;0122;01.2.2;Минерална вода, безалкохолна пића и сокови
1;01221;01.2.2.1;Минерална и изворска вода
1;01222;01.2.2.2;Безалкохолна пића
1;01223;01.2.2.3;Сокови од воћа и поврћа
1;0200;02;Алкохолна пића, дуван и наркотици
1;0210;02.1;Алкохолна пића
1;0211;02.1.1;Жестока алкохолна пића
1;02111;02.1.1.1;Жестока алкохолна пића и ликери
1;02112;02.1.1.2;Алкохолна безалкохолна пића
1;0212;02.1.2;Вино
1;02121;02.1.2.1;Вино од грожђа
1;02122;02.1.2.2;Вино од осталог воћа
1;02123;02.1.2.3;Десертна вина
1;02124;02.1.2.4;Пића на бази вина
1;0213;02.1.3;Пиво
1;02131;02.1.3.1;Пиво, алкохолно (лагер)
1;02132;02.1.3.2;Пића на бази пива
1;02133;02.1.3.3;Ниско и безалкохолно пиво
1;02134;02.1.3.4;Пића на бази пива
1;0220;02.2;Дуван
1;02201;02.2.0.1;Цигарете
1;02202;02.2.0.2;Томпуси
1;02203;02.2.0.3;Остали дувански производи
1;0221;02.2.0;Дуван
1;0230;02.3;Наркотици
1;0231;02.3.0;Наркотици
1;0300;03;Одећа и обућа
1;0310;03.1;Одећа
1;0311;03.1.1;Материјал за одећу
