idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040107IND02;01;2018;RS;РЕПУБЛИКА СРБИЈА;53276;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;01;2019;RS;РЕПУБЛИКА СРБИЈА;57111;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;01;2020;RS;РЕПУБЛИКА СРБИЈА;63692;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;01;2021;RS;РЕПУБЛИКА СРБИЈА;65997;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;01;2022;RS;РЕПУБЛИКА СРБИЈА;73482;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;01;2023;RS;РЕПУБЛИКА СРБИЈА;86917;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;01;2024;RS;РЕПУБЛИКА СРБИЈА;101799;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;02;2018;RS;РЕПУБЛИКА СРБИЈА;51702;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;02;2019;RS;РЕПУБЛИКА СРБИЈА;55478;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;02;2020;RS;РЕПУБЛИКА СРБИЈА;62183;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;02;2021;RS;РЕПУБЛИКА СРБИЈА;65597;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;02;2022;RS;РЕПУБЛИКА СРБИЈА;73870;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;02;2023;RS;РЕПУБЛИКА СРБИЈА;85915;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;02;2024;RS;РЕПУБЛИКА СРБИЈА;100650;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;03;2018;RS;РЕПУБЛИКА СРБИЈА;52595;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;03;2019;RS;РЕПУБЛИКА СРБИЈА;56154;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;03;2020;RS;РЕПУБЛИКА СРБИЈА;61814;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;03;2021;RS;РЕПУБЛИКА СРБИЈА;67915;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;03;2022;RS;РЕПУБЛИКА СРБИЈА;76073;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;03;2023;RS;РЕПУБЛИКА СРБИЈА;88855;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;04;2018;RS;РЕПУБЛИКА СРБИЈА;52779;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;04;2019;RS;РЕПУБЛИКА СРБИЈА;57545;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;04;2020;RS;РЕПУБЛИКА СРБИЈА;60875;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;04;2021;RS;РЕПУБЛИКА СРБИЈА;67793;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;04;2022;RS;РЕПУБЛИКА СРБИЈА;76248;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;04;2023;RS;РЕПУБЛИКА СРБИЈА;88251;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;05;2018;RS;РЕПУБЛИКА СРБИЈА;54181;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;05;2019;RS;РЕПУБЛИКА СРБИЈА;58319;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;05;2020;RS;РЕПУБЛИКА СРБИЈА;61320;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;05;2021;RS;РЕПУБЛИКА СРБИЈА;68696;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;05;2022;RS;РЕПУБЛИКА СРБИЈА;78165;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;05;2023;RS;РЕПУБЛИКА СРБИЈА;91549;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;06;2018;RS;РЕПУБЛИКА СРБИЈА;52951;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
2403040107IND02;06;2019;RS;РЕПУБЛИКА СРБИЈА;56544;RSD;РСД;РЗС;Медијална бруто зарада;A;Коначан податак
