idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2007;15906;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2007;8219;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2007;14668;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2007;7584;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2007;1892;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2007;865;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2007;92.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2007;13339;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2007;6954;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2007;12269;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2007;6388;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2007;1454;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2007;649;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2007;91.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2007;9913;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2007;5326;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2007;9397;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2007;5042;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2007;924;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2007;467;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2007;94.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2007;3426;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2007;1628;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2007;2872;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2007;1346;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2007;530;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2007;182;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2007;83.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2007;2567;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2007;1265;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2007;2399;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2007;1196;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2007;438;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
