idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020102IND01;00;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;28;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2005;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;36;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2005;2;Женско;RS;РЕПУБЛИКА СРБИЈА;23;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;15;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2010;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;19;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2010;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;14.4;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);O;Не располаже се податком
03020102IND01;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);O;Не располаже се податком
03020102IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;9;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);A;Коначан податак
03020102IND01;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);O;Не располаже се податком
03020102IND01;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;;PTH_BIR;на 1 000 живорођених;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа смртности деце испод пет година старости (ромска насеља);O;Не располаже се податком
