idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDSektor;nSektor;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
080301IND02;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;21.1964981636109;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;67.1390028824899;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;8.10450030109659;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.3526101207288;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;55.3634970312938;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;9.58828673492109;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;22.3117745323926;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;85.0715705044714;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;6.22011361923316;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.353290910747;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;61.0006758462346;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;9.25671880844681;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;19.6223848528405;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;47.8421594781315;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;10.8450937731747;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;21.3206088213086;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;83.4193508541131;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;7.29105023713399;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;22.0341076907298;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;62.8717012448472;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;XA01;Ван пољопривреде;9.83566176208851;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.9636119350265;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
080301IND02;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;A01;Пољопривреда;49.3272361827181;PC;%;РЗС;Удео неформалне запослености у укупној запослености, према секторима и полу;A;Коначан податак
