idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100501IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;2.07439982753963;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;1.04843430099118;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;1.08685603181394;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;0.0499749752434976;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;0.417050004374839;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;-0.07;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;0.121991627949138;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;0.325445006062672;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;0.683888332950055;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;2.13734782511052;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;2.18654091026168;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;1.76631648248887;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;1.06343993704219;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;1.16814164214123;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;1.9297810774302;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
100501IND05;00;2023;RS;РЕПУБЛИКА СРБИЈА;2.45663120555325;PC;%;Народна банка Србије;Принос на активу;A;Коначан податак
