idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDISCED11;nISCED11;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
04050101IND01;00;2010;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;1.02;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;0.98;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;0.99;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;1.01;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;0.98;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;1;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;1.02;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;0.64;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2010;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;30;Виша средња школа;0.92;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;1;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;0.97;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;3;остало/градско;RS;РЕПУБЛИКА СРБИЈА;10;Основна школа;0.98;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;1;девојчице/дечаци;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;0.99;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
04050101IND01;00;2014;2;најсиромашнији/најбогатији;RS;РЕПУБЛИКА СРБИЈА;20;Нижа средња школа;0.99;RTI;Однос;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекси паритета у различитим нивоима образовања;A;Коначан податак
