idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1995;1;РСД;6116.4;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1995;2;УСД;3417;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1995;3;ЕУР;;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;O;Не располаже се податком
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1996;1;РСД;11991.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1996;2;УСД;2412.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1996;3;ЕУР;;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;O;Не располаже се податком
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1997;1;РСД;15526.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1997;2;УСД;2713.2;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1997;3;ЕУР;;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;O;Не располаже се податком
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1998;1;РСД;19966;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1998;2;УСД;2136.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1998;3;ЕУР;;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;O;Не располаже се податком
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1999;1;РСД;29985.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1999;2;УСД;2724.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;1999;3;ЕУР;2555.2;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2000;1;РСД;57783.3;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2000;2;УСД;3507;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2000;3;ЕУР;3826.4;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2001;1;РСД;115578.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2001;2;УСД;1740.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2001;3;ЕУР;1943.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2002;1;РСД;147007;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2002;2;УСД;2286.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2002;3;ЕУР;2422.1;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2003;1;РСД;173068.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2003;2;УСД;3006.7;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2003;3;ЕУР;2657.8;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2004;1;РСД;204498.5;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
09020101IND20;RS;РЕПУБЛИКА СРБИЈА;00;2004;2;УСД;3498.9;;;РЗС;Бруто домаћи производ у текућим ценама, по становнику;A;Коначан податак
