idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021408IND01;K1;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2453.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1947.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;505.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2504.1;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1977.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;526.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2570.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2001;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;569.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2652.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2098.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;553.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2688.3;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2177.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;510.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2810.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2282.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;528.1;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2877.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2328.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K1;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;548.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2548.3;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;1978.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;569.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2587.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;2045.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;542;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
2400021408IND01;K2;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2761.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
