idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
17040101IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;6;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;3.3;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;8.5;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;5.4;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;5.6;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;9;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;12.4;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;11.8;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;9.3;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;9;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;12.2;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;11.6;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;6.4;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;K;Исправљен податак
17040101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;7.4;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;K;Исправљен податак
17040101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;6.36457755535961;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;K;Исправљен податак
17040101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;4.6;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
17040101IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;5.88162925265215;PC;%;Народна банка Србије;Отплата дуга као удео у извозу роба и услуга;A;Коначан податак
