idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;1;Укупно;2641.1;NR;број;РЗС;Запослена лица;B;Прекид временске серије
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;2;Без пољопривреде;2281.3;NR;број;РЗС;Запослена лица;B;Прекид временске серије
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;3;У пољопривреди;359.8;NR;број;РЗС;Запослена лица;B;Прекид временске серије
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;1;Укупно;2774.9;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;2;Без пољопривреде;2380.9;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;3;У пољопривреди;394;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2023;1;Укупно;2810.1;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2023;2;Без пољопривреде;2445.6;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2023;3;У пољопривреди;364.5;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;1;Укупно;2732.6;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;2;Без пољопривреде;2331.6;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;3;У пољопривреди;401;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;1;Укупно;2852.1;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;2;Без пољопривреде;2471.3;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;3;У пољопривреди;380.8;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2023;1;Укупно;2851.3;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2023;2;Без пољопривреде;2484.6;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2023;3;У пољопривреди;366.7;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2021;1;Укупно;2828.3;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2021;2;Без пољопривреде;2427.1;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2021;3;У пољопривреди;401.2;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2022;1;Укупно;2856.3;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2022;2;Без пољопривреде;2448.7;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2022;3;У пољопривреди;407.6;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2023;1;Укупно;2862.2;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2023;2;Без пољопривреде;2476.6;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2023;3;У пољопривреди;385.6;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2021;1;Укупно;2817.1;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2021;2;Без пољопривреде;2417.3;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2021;3;У пољопривреди;399.8;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2022;1;Укупно;2790.7;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2022;2;Без пољопривреде;2410.3;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2022;3;У пољопривреди;380.4;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2023;1;Укупно;2844.2;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2023;2;Без пољопривреде;2468.4;NR;број;РЗС;Запослена лица;R;Ревидиран податак
240003010201IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2023;3;У пољопривреди;375.8;NR;број;РЗС;Запослена лица;R;Ревидиран податак
