idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND01;70017;Александровац;00;2016;0;Укупно;17;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70017;Александровац;00;2016;11;Од 9 до 12 сати дневно;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70017;Александровац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70017;Александровац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70017;Александровац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70017;Александровац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70017;Александровац;00;2016;16;Припремни предшколски програм у целодневном боравку;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70025;Алексинац;00;2016;0;Укупно;40;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70025;Алексинац;00;2016;11;Од 9 до 12 сати дневно;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70025;Алексинац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70025;Алексинац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70025;Алексинац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70025;Алексинац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;27;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70025;Алексинац;00;2016;16;Припремни предшколски програм у целодневном боравку;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70033;Аранђеловац;00;2016;0;Укупно;47;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70033;Аранђеловац;00;2016;11;Од 9 до 12 сати дневно;24;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
