idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;112;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;01;Образовање;21;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;02;Уметности и хуманистичке науке;9;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;04;Пословање, администрација и право;10;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;05;Природне науке, математика и статистика;55;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;06;Информационе и комуникационе технологије (ИКТ);17;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;85;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;01;Образовање;21;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;02;Уметности и хуманистичке науке;9;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;04;Пословање, администрација и право;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;05;Природне науке, математика и статистика;55;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;07;Инжењерство, производња и грађевинарство;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;0;Укупно;30;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;01;Образовање;21;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;02;Уметности и хуманистичке науке;9;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
1104010602IND01;RS11;Београдски регион;00;2017;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије по старом програму;A;Коначан податак
