idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND01;00;2018;70017;Александровац;01201;Укупно наводњавано;745;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70025;Алексинац;01201;Укупно наводњавано;1348;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70033;Аранђеловац;01201;Укупно наводњавано;354;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70041;Ариље;01201;Укупно наводњавано;737;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70050;Бабушница;01201;Укупно наводњавано;131;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70068;Бајина Башта;01201;Укупно наводњавано;429;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70076;Баточина;01201;Укупно наводњавано;129;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70084;Бела Паланка;01201;Укупно наводњавано;100;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70092;Барајево;01201;Укупно наводњавано;280;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70106;Вождовац;01201;Укупно наводњавано;79;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70122;Гроцка;01201;Укупно наводњавано;959;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70149;Звездара;01201;Укупно наводњавано;35;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70157;Земун;01201;Укупно наводњавано;145;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70165;Лазаревац;01201;Укупно наводњавано;231;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70173;Младеновац;01201;Укупно наводњавано;563;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70181;Нови Београд;01201;Укупно наводњавано;24;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70190;Обреновац;01201;Укупно наводњавано;605;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70203;Палилула (Београд);01201;Укупно наводњавано;3942;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70211;Раковица;01201;Укупно наводњавано;56;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70238;Сопот;01201;Укупно наводњавано;254;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70254;Чукарица;01201;Укупно наводњавано;406;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70262;Блаце;01201;Укупно наводњавано;218;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70289;Богатић;01201;Укупно наводњавано;1762;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70297;Бојник;01201;Укупно наводњавано;232;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70319;Бољевац;01201;Укупно наводњавано;141;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70327;Бор;01201;Укупно наводњавано;540;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70335;Босилеград;01201;Укупно наводњавано;430;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70343;Брус;01201;Укупно наводњавано;883;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70351;Бујановац;01201;Укупно наводњавано;1578;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70360;Ваљево;01201;Укупно наводњавано;788;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70378;Варварин;01201;Укупно наводњавано;1849;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70386;Велика Плана;01201;Укупно наводњавано;833;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70394;Велико Градиште;01201;Укупно наводњавано;787;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70408;Владимирци;01201;Укупно наводњавано;506;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70416;Владичин Хан;01201;Укупно наводњавано;775;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70424;Власотинце;01201;Укупно наводњавано;611;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70432;Врање;01201;Укупно наводњавано;1942;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70459;Врњачка Бања;01201;Укупно наводњавано;602;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70467;Гаџин Хан;01201;Укупно наводњавано;121;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70475;Голубац;01201;Укупно наводњавано;102;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70483;Горњи Милановац;01201;Укупно наводњавано;1033;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70491;Деспотовац;01201;Укупно наводњавано;25;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70505;Димитровград;01201;Укупно наводњавано;85;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70513;Дољевац;01201;Укупно наводњавано;400;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70521;Жабари;01201;Укупно наводњавано;1484;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70530;Жагубица;01201;Укупно наводњавано;178;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70548;Житорађа;01201;Укупно наводњавано;1295;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70556;Зајечар;01201;Укупно наводњавано;619;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70564;Ивањица;01201;Укупно наводњавано;1233;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70572;Кладово;01201;Укупно наводњавано;182;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70599;Кнић;01201;Укупно наводњавано;528;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70602;Књажевац;01201;Укупно наводњавано;395;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70629;Косјерић;01201;Укупно наводњавано;535;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70637;Коцељева;01201;Укупно наводњавано;178;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70645;Крагујевац;01201;Укупно наводњавано;281;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70653;Краљево;01201;Укупно наводњавано;2094;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70661;Крупањ;01201;Укупно наводњавано;3768;HA;Хектар;РЗС;Површина;A;Коначан податак
