idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
15110101IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;0.3;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;2.5;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;5.6;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;0.8;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;8.9;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;2.1;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;1.1;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;15.5;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;15.6;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;2.4;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;1.3;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;8.7;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0.5;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0.2;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24.8;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;46.2;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;20.5;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;27;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;51.6;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
15110101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;91.8;MIO_USD;милиона УСД;OECD - Организација за економску сарадњу и развој;Званична развојна помоћ и јавни расходи за очување и одрживо коришћење биодиверзитета и екосистема;A;Коначан податак
