idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040802IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;0;Укупно;2047;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;5006;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;0;Укупно;3815;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;1;број грла;0;Укупно;1285;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;0;Укупно;986;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;1;број грла;0;Укупно;761;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;0;Укупно;206;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;1;породично газдинство;2047;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1;породично газдинство;4987;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;1;породично газдинство;3795;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;1;број грла;1;породично газдинство;1285;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;1;породично газдинство;986;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;1;број грла;1;породично газдинство;761;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;1;породично газдинство;206;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
