idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01040105IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);85;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;Градско;99;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;O;Остало;96.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;96.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);72.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;Градско;98.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;O;Остало;94.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);86.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;99.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
01040105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;97;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама;A;Коначан податак
