idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140101IND02;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1983;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1891;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;92;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.4;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.6;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1213;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1094;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;119;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.2;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.8;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1383;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1262;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;121;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;91.3;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;8.7;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1239;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1133;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;106;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;91.4;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;8.6;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1676;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1518;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;158;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.6;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.4;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1548;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1422;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;126;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;91.9;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;8.1;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1633;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1491;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;142;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;91.3;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;8.7;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2032;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1880;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;152;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;92.5;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;7.5;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;1926;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1784;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;142;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;92.6;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;7.4;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2034;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1890;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;144;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;92.9;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;7.1;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2648;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2520;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;128;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.2;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.8;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2302;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
140101IND02;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2180;;;РЗС;Осуђена малолетна лица, по полу;A;Коначан податак
