idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03070201IND01;00;1990;RS;РЕПУБЛИКА СРБИЈА;44.5;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1991;RS;РЕПУБЛИКА СРБИЈА;43;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1992;RS;РЕПУБЛИКА СРБИЈА;39.2;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1993;RS;РЕПУБЛИКА СРБИЈА;39.5;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1994;RS;РЕПУБЛИКА СРБИЈА;37.3;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1995;RS;РЕПУБЛИКА СРБИЈА;34.9;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1996;RS;РЕПУБЛИКА СРБИЈА;32.3;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1997;RS;РЕПУБЛИКА СРБИЈА;30.6;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1998;RS;РЕПУБЛИКА СРБИЈА;31.6;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;1999;RS;РЕПУБЛИКА СРБИЈА;28.5;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;26.3;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;26.9;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;25.2;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;24.8;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;24.6;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;23.1;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;22.8;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;22.3;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;21.5;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19.9;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18.5;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;19.1;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;18.1;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;17.8;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;16.3;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;15.3;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
03070201IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;15.1;PTH_FEM;на 1 000 жена;РЗС;Стопа рађања адолесценткиња (старости 15-19 година) на 1000 жена из те старосне групе;A;Коначан податак
