idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2010;0.08;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2011;0.06;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0.21;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2013;0.09;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2014;0.21;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2015;0.26;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;0.31;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2017;0.32;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2018;0.36;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2019;0.35;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;0.36;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2021;0.45;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
100109IND03;RS;РЕПУБЛИКА СРБИЈА;00;2022;0.42;PC;%;РЗС;Пословни сектор / БДП;A;Коначан податак
