idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;14841;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;5816;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;9025;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;11352;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Мушко;4528;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Женско;6824;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS11;Београдски регион;00;2016;0;Укупно;7591;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS11;Београдски регион;00;2016;1;Мушко;3033;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS11;Београдски регион;00;2016;2;Женско;4558;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS12;Регион Војводине;00;2016;0;Укупно;3761;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS12;Регион Војводине;00;2016;1;Мушко;1495;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS12;Регион Војводине;00;2016;2;Женско;2266;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;3489;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Мушко;1288;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Женско;2201;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;1593;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Мушко;543;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Женско;1050;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;1896;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Мушко;745;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Женско;1151;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;A;Коначан податак
1104020201IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;O;Не располаже се податком
1104020201IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;O;Не располаже се податком
1104020201IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије II степена;O;Не располаже се податком
