idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2001IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;1971489;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2008;RS1;СРБИЈА – СЕВЕР;147408.04;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2008;RS11;Београдски регион;39141.04;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2008;RS12;Регион Војводине;108267;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2008;RS2;СРБИЈА – ЈУГ;1824080.96;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2008;RS21;Регион Шумадије и Западне Србије;897066.19;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2008;RS22;Регион Јужне и Источне Србије;927014.77;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2008;RS23;Регион Косовo и Метохијa;;HA;Хектар;РЗС;Територија под шумом - укупно;O;Не располаже се податком
2001IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;1962335;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2011;RS1;СРБИЈА – СЕВЕР;154977;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2011;RS11;Београдски регион;37886;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2011;RS12;Регион Војводине;117091;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2011;RS2;СРБИЈА – ЈУГ;1807358;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2011;RS21;Регион Шумадије и Западне Србије;899480;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2011;RS22;Регион Јужне и Источне Србије;907878;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2011;RS23;Регион Косовo и Метохијa;;HA;Хектар;РЗС;Територија под шумом - укупно;O;Не располаже се податком
2001IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2168746;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2014;RS1;СРБИЈА – СЕВЕР;185436.65;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2014;RS11;Београдски регион;61625.27;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2014;RS12;Регион Војводине;123811.38;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2014;RS2;СРБИЈА – ЈУГ;1983309.35;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2014;RS21;Регион Шумадије и Западне Србије;963740.88;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2014;RS22;Регион Јужне и Источне Србије;1019568.47;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2014;RS23;Регион Косовo и Метохијa;;HA;Хектар;РЗС;Територија под шумом - укупно;O;Не располаже се податком
2001IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;2237511;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2017;RS1;СРБИЈА – СЕВЕР;193440.11;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2017;RS11;Београдски регион;61987.21;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2017;RS12;Регион Војводине;131452.9;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2017;RS2;СРБИЈА – ЈУГ;2044070.89;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2017;RS21;Регион Шумадије и Западне Србије;980213.35;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2017;RS22;Регион Јужне и Источне Србије;1063857.54;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2017;RS23;Регион Косовo и Метохијa;;HA;Хектар;РЗС;Територија под шумом - укупно;O;Не располаже се податком
2001IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;2261386;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2020;RS1;СРБИЈА – СЕВЕР;200621;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2020;RS11;Београдски регион;62038;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2020;RS12;Регион Војводине;138583;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2020;RS2;СРБИЈА – ЈУГ;2060765;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2020;RS21;Регион Шумадије и Западне Србије;988494;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2020;RS22;Регион Јужне и Источне Србије;1072271;HA;Хектар;РЗС;Територија под шумом - укупно;A;Коначан податак
2001IND01;00;2020;RS23;Регион Косовo и Метохијa;;HA;Хектар;РЗС;Територија под шумом - укупно;O;Не располаже се податком
