idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24000201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2453.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2504.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2570.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2652.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2688.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2810.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2877.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2548.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2587.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2761.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2881;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2896.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2916.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2844.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2626.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2623.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2814;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2881.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2929.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2938.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2936.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2609;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2580.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2731.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2763.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2817.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2938.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2920.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;411.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;449.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;443.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;449.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;486.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;504.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;526.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;436.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;487.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;491.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;532.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;548.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;516.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;531.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;409.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;453.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;469.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
